"Aktenzeichen","Beitrags-ID","Titel","aktualisiert","erstellt","Themen","zuständig","Art der Beteiligung","Ortsteil","Ziel des Vorhabens","Hintergrund","Gebiet","Getroffene Entscheidungen","Links","Titel des Links","im Beirat vorgestellt am","Beirat Abstimmung","Beirat empfiehlt","nächste Schritte","Kosten","Kosten für Anlieger?","Beteiligungsverantwortlich","Geplante Fertigstellung","Stand Bearbeitung"
"2022_006","4734","Bebauungsplanaufstellung 01-86 A ""Temde West""","09.02.2022","09.02.2022","Stadtentwicklung, Stadtplanung, Zusammen-)Leben in Detmold","Städtebauliche Planungen","formelle (gesetzlich vorgeschriebene) BB","Detmold-Süd","Nachnutzung des brachgefallenen Temdegeländes durch Wohnbebauung und wohnverträgliche Dienstleistungen. Abbruch der alten Bausubstanz und Untersuchung und Sanierung der Altlastensituation. Ausschluss von stark frequenzerzeugenden Nutzungen (zum Schutz der beruhigten Elisabethstraße). Vermeidung städtebaulicher Spannungen durch Mitüberplanung angrenzender, meist gewerblicher Nutzungen (ggf. auch durch Wohnbebauung).","","Abgrenzung des Plangebietes siehe Lageplan. Grundstückseigentümer, Bewohner, Gewerbetreibende im Plangebiet.","Aufstellungsbeschluss im SEA am 10.05.2017. Plangebietsteilung im Rat am 24.02.2022. Ankündigung der frühzeitige Beteiligung im Rat am 24.02.2022. Frühzeitige Beteiligung vom 28.02. - 01.04.2022. Bürgerversammlung am 02.03.2022.","","","","","","Durchführung der frühzeitigen Beteiligung, Auswertung der eingegangenen Anregungen und Stellungnahmen, Erarbeitung eines Entwurfs.","","wird noch geprüft","Michael Frieg","Abschluss der Bauleitplanung voraussichtlich im Frühjahr 2023. Durchführung der öffentlichen und privaten Baumaßnahmen im Anschluss.","in Arbeit"
"2022_005","4733","Konzeptvergabe Wolfgang-Hirth-Straße","09.02.2022","09.02.2022","Stadtentwicklung, Stadtplanung, Verkehr, Mobilität und ÖPNV","Stadtentwicklung","Keine Bürgerbeteiligung vorgesehen","Detmold-Nord","Ziel ist die Schaffung eines lebendigen, sozial gemischten neuen Quar-tiers mit hoher städtebaulicher und architektonischer Qualität und die Umsetzung nachhaltiger sozialer, hoher ökologischer und bautechni-scher Standards.
Die Konzeptvergabe dient dazu, Qualitätsstandards für die Errichtung eines städtebaulichen Ensembles, der einzelnen Wohngebäude, der umgebenden Freiflächen, der bevorzugten Mobilität und nachhaltiger Baustandards zu definieren. Der ausgewählte Investor verpflichtet sich im Kaufvertrag und im städtebaulichen Vertrag zur Einhaltung dieser Qualitätsvorgaben.
","","Ehemalige Britensiedlung. Aktuell gibt es im Gebiet selbst nur wenige Einwohner*innen in den im südlichen Bereich vorhandenen Reihenhäusern. ","Das Grundstück wurde im Juli 2020 von der Bundes Immobilien Anstalt erworben.","","","","","","Überarbeitung der Auslobung und Beschluss im Rat. Anschließend Veröffentlichung der Auslobungsunterlagen.","","nein","Evelin Chabrowski","Kaufvertrag und städtebaulicher Vertrag: 04/2023, Fertigstellung der baulichen Anlagen in 2024.","in Arbeit"
"2020_024","4732","B-Plan Änderung ""Im Wiesengrund Ost""","18.01.2022","18.01.2022","Stadtentwicklung, Stadtplanung","Städtebauliche Planungen","formelle (gesetzlich vorgeschriebene) BB","Remmighausen","1. (beschleunigte) Änderung des B-Planes 13-01, als Voraussetzung für eine städtebaulich verträgliche Nachverdichtung für Wohnbebauung durch Schließung einer Baulücke im Siedlungsbestand mit einem Einzel- oder Doppelhaus (Antrag eines privaten Grundstückseigentümers auf Änderung des B-Planes)","","Abgrenzung Plangebiet der B-Planänderung siehe Lageplan. Baulücke (Einzelgrundstück) in zweiter Baureihe hinter der Tankstelle Hornsche Str. Nr. 199. Betroffen sind nur die unmittelbar angrenzenden Nachbarn (ca. 10 Grundstücke).","Beschluss der Beschleunigten Änderung des B-Planes am 03.03.2021 im Stadtentwicklungsausschuss","https://sessionnet.krz.de/detmold/bi/vo0050.asp?__kvonr=27349","Bebauungsplan 13-01 ""Im Wiesengrund Ost"", 1. (beschleunigte) Änderung","25.08.2021","","keine","Inhaltliche Bearbeitung der B-Planänderung, Entwurfsoffenlegung","","nein","Friedhelm Mellies","Abschluss des B-Planänderungsverfahrens voraussichtlich im Sommer 2021. Durchführung der privaten Baumaßnahme nicht bekannt.","in Arbeit"
"2020_023","4731","Kultur trifft digital","18.01.2022","18.01.2022","Soziales, Kinder, Jugend und Familie","Stabsstelle Digitalisierung","Keine Bürgerbeteiligung vorgesehen","Hiddesen","Kultur trifft Digital, ist ein bundesweites Projekt für sozial- und bildungsbenachteiligte junge Menschen im Alter von 6 bis 18 Jahren. Es ermöglicht das Erleben und Gestalten kultureller Werke mit Hilfe digitaler Medien.","https://www.kultur-trifft-digital.de/","Kinder, die im Einzugsgebiet der Villa am Hügel leben.","Zielgruppe: Kinder in der Villa am Hügel,  Ehrenamtspartner: Bürgerstiftung Detmold","","","25.08.2021","","Verständlichkeit: Detmold-Süd als betroffener Ortsteil ergänzen.","Workshops sollen 2021/22 nachgeholt werden, mussten 2020 coronabedingt abgesagt werden","","nein","Sandra Müller","Oktober 2022","in Arbeit"
"2020_022","4730","Freifunk in der Innenstadt","18.01.2022","18.01.2022","Stadtentwicklung, Stadtplanung","Zentrale Aufgaben","informelle (freiwillige) Bürgerbeteiligung","Innenstadt","Alle Menschen in der Detmolder Innenstadt sollen Zugang zu einem öffentlichen, anonym zugänglichen, nicht kommerziellen, und unzensierten WLAN haben","https://freifunk-lippe.de/","Alle Einwohnerinnen und Einwohner in Detmold","Qualität des Freifunk in der Innenstadt soll erhöht werden.","","","25.08.2021","","Verständlichkeit: Beratungsdatum 25.11. im Beirat für Bürgerbeteiligung. Was heißt unzensiert? Beteiligungsprozess: Information über die Unterstützungsmöglichkeiten durch Bürger*innen (Anbieter*innen)","Planung 2021 mit dem Freifunk Lippe e.V.","","nein","Sandra Müller","fortlaufendes Projekt",""
"2020_021","4729","Interkommunale Zusammenarbeit ""Digitalisierung in Lippe""","14.01.2022","14.01.2022","Stadtentwicklung, Stadtplanung","Zentrale Aufgaben","Keine Bürgerbeteiligung vorgesehen","gesamtes Stadtgebiet","Die Digitalisierungsbeauftragten in Lippe (außer Augustdorf) haben sich zusammengeschlossen, um sich bei der Digitalisierung in ihren Kommunen zu unterstützen und ggf. Skalen- und Kostenvorteile zu generieren.","","Gesamtes Stadtgebiet, alle Einwohnerinnen und Einwohner in Detmold","Es soll ein Kooperationsvertrag erarbeitet werden, Gemeinsamer kostenloser Beratungsworkshop durch Ministerium für Wirtschaft, Innovation, Digitalisierung und Energie.","","","25.08.2021","","Lob an die Transparenz, auch über verwaltungsinterne Projekte zu informieren.","Beratungsworkshops nachholen, Kooperationsvertrag erarbeiten","","nein","Sandra Müller","fortlaufende Kooperation ist geplant",""
"2020_020","4728","Urban Data Partnership (UDP)","14.01.2022","14.01.2022","Stadtentwicklung, Stadtplanung","Zentrale Aufgaben","informelle (freiwillige) Bürgerbeteiligung","gesamtes Stadtgebiet","Im Rahmen der UDP erarbeitet die Stadt Detmold eine Datenstrategie, etabliert ein Datenmanagement und baut Kompetenzen im Bereich Datensouveränität auf.","https://www.morgenstadt.de/de/projekte/collaborative-r-d/urban_data_governance.html","Gesamtes Stadtgebiet alle Einwohnerinnen und Einwohner in Detmold","Die Stadt Detmold entwickelt ihre Datenstrategie gemeinsam mit den Städten Karlsruhe, Berlin, Bielefeld, Soest und Solingen, Es wird der fachbereichsübergreifende Anwendungsfall ""Daten in der Innenstadt"" umgesetzt.","","","25.08.2021","","Verständlichkeit: 25.11. als Beratungsdatum im Beirat für Bürgerbeteiligung. Titel und Beschreibung bitte in deutscher Sprache. Klarheit zum Bearbeitungsstand schaffen.","Entwicklung der Datenstrategie, Umsetzung Pilotprojekt","","nein","Sandra Müller","Dezember 2021",""
"2020_019","4727","Identität erleben - Strategien zur Stärkung der Detmolder Innenstadt","14.01.2022","14.01.2022","Wirtschaft und Finanzen","","Keine Bürgerbeteiligung vorgesehen","Innenstadt","Ladenleerständen u.a. mit kreativen Lösungen und Mietanreizen entgegenwirken, Immobilieneigentümer*innen einbeziehen.","Ladenleerstände Innenstadt","Einwohner*innen Gesamtstadt, sogenannte Gebietskulisse KernInnenstadt","Förderantrag an das Land NRW gestellt, Zusage Fördergelder in Höhe von 555.519 €, Schaffung Stelle Innenstadt-Koordination","","","25.08.2021","","keine","Pop-up Ladenlokale, Strategieerarbeitung und Umsetzung zukunftsgerichteter Innenstadtprojekte, Netzwerkarbeit","","nein","Ulrike Levri","",""
"2020_018","4726","Orientierungs- und Leitsystem Innenstadt","14.01.2022","14.01.2022","Stadtentwicklung, Stadtplanung","Stadtentwicklung","informelle (freiwillige) Bürgerbeteiligung","Innenstadt","Einrichtung eines Orientierungs- und Leitsystems für die Detmolder Innenstadt für Fußgänger*innen","","Innenstadt, alle Einwohnerinnen und Einwohner in Detmold und Gäste","Mit dem Gutachten ""Einzelhandel in der historischen Innenstadt"" wurde im Rahmen eines ISEK Prozesses die Notwendigkeit erarbeitet.","","","25.08.2021","","Verständlichkeit: Ein Workshop impliziert einen kreativen Prozess.","Beauftragung eines Büros zur Überprüfung, Kartierung, Workshop etc.","","nein","Moritz Pohlmann","",""
"2020_017","4725","Friedhofsentwicklungsplanung (FEP)","14.01.2022","14.01.2022","Stadtentwicklung, Stadtplanung, Wirtschaft und Finanzen","Städtische Betriebe","informelle (freiwillige) Bürgerbeteiligung","gesamtes Stadtgebiet","Städtische Friedhöfe und Friedhofskapellen Detmold. Sicherstellung eines bedarfs- und kundenorientierten Bestattungsangebotes, Verbesserung bzw. Sicherung der wirtschaftlichen Situation im Friedhofs- und Bestattungswesen. Sensibler Umgang mit den Orten und Nutzungen, Stellschrauben:
- Einnahmeseite, Sicherung der Bestattungsnachfrage und Gebühreneinnahmen,
- Ausgabenseite, Reduzierung des Pflege- und Instandhaltungsaufwandes der Flächen und Gebäude, Extensivierung bzw. Intensivierung in die Kapellen der Ortsteilfriedhöfe","Bisher haben des weiteren stattgefunden / ist erfolgt:
- das interfraktionelle Gespräch unter Teilnahme Herrn Hilker und Herrn Lammering
- das Informationsschreiben an die Ortsbürgermeister","Gesamtes Stadtgebiet, alle Einwohnerinnen und Einwohner in Detmold","Bau- und (medien-) technische Sanierung und Qualifizierung der Kapellen der drei Hauptfriedhöfe Waldfriedhof Kupferberg (WFK) und Alter Friedhof Blomberger Straße (AF) sowie Friedhof Hiddesen (HI)
- Angebot nicht erdverbundener Bestattungs- /Grabarten
a.) auf allen Friedhöfen in Urnenkammern als individuelle Lösung für Einzelgrabstätten
b.) auf Freiflächen des WFK und des AF in Form von Urnenkammern (Stelen / Wände) Beschluss Gesamtvorstand am 01.12.2020, TOP 1. Mitteilung im Fachausschuss am 09.06.2021","https://sessionnet.krz.de/detmold/bi/vo0050.asp?__kvonr=27370","Friedhofsentwicklungsplanung","25.08.2021","","Betroffene Bürgerschaft in den Stadtteilen einbeziehen. Transparenz, Örtliche Vereine mitnehmen. Sensibles Vorgehen. Ortsbürgermeister*innen frühzeitig einbinden.","Vergabe der Planungsaufträge für den WFK (Urnenkammern und Kapelle) Dialog vor Ort im Rahmen von Ortsteilgespräche des Bürgermeisters.","","nein","RosemeierU","2022/2023: Errichtung Urnenkammern, Sanierung und Qualifizierung Kapelle WFK fortlaufend: Umsetzung Gesamtkonzept Friedhofsentwicklungsplanung","in Arbeit"
"2020_016","4724","Kinderspielplatz Spitzenkamptwete Umgestaltung","14.01.2022","13.01.2022","Soziales, Kinder, Jugend und Familie","Umweltschutz, Freiraumplanung","informelle (freiwillige) Bürgerbeteiligung","Detmold-Nord","Aufwertung des bestehenden Kinderspielplatzes durch Umgestaltung und Ergänzung","Starterprojekt aus den Maßnahmen des Spielflächenleitplanes","Familien und Anlieger rund um den Spielplatz Spitzenkamptwete","Beschlossen im Stadt- Entwicklungsausschuss am 13.09.2017 und im ASB am 27.09.2017, Vorbereitung der Vorentwurfsplanung, Vorlage im Ausschuss für Stadtentwicklung am 5. Mai und im Ausschuss für Städtische Betriebe am 9. Juni 2021, Durchführung einer Bürger- bzw. Anliegerbeteiligung im Frühjahr 2021, Entwurfsplanung","","","25.08.2021","","keine","Umgestaltung","","nein","Inga Müller","Herbst 2021","in Arbeit"
"2020_015","4723","Kinderspielplatz Dörenwaldstraße Umgestaltung","13.01.2022","13.01.2022","","Umweltschutz, Freiraumplanung","","Diestelbruch","Aufwertung des bestehenden Kinderspielplatzes durch Umgestaltung und Ergänzung","Starterprojekt aus den Maßnahmen des Spielflächenleitplanes","Familien und Anlieger rund um den Spielplatz Dörenwaldstraße","Beschlossen im Stadt- Entwicklungsausschuss am 13.09.2017 und im ASB am 27.09.2017, Vorbereitung der Vorentwurfsplanung, Vorlage im Ausschuss für Stadtentwicklung am 5. Mai und im Ausschuss für Städtische Betriebe am 9. Juni 2021, Durchführung einer Bürger- bzw. Anliegerbeteiligung im Frühjahr 2021, Entwurfsplanung","","","25.08.2021","","Lob der Informationsflyer und Fragebögen für die Anwohner*innen","Umgestaltung","","nein","Nadine Vormweg","Herbst 2021",""
"2020_014","4722","Schlossplatz Detmold Realisierungswettbewerb","13.01.2022","13.01.2022","Stadtentwicklung, Stadtplanung","Stadtentwicklung","informelle (freiwillige) Bürgerbeteiligung","Detmold-Nord","Aufwertung des öffentlichen Raumes in der denkmalgeschützten Parkanlage; Vorbereitung eines Antrages auf Fördermittel zur Umgestaltung des Schlossplatzes; Planung der Umgestaltung","ISEK Maßnahme","Schlossplatz, Fürstenhaus, Anwohner in der Fußgängerzone, Rosental","Beantragung der Fördermittel für die Durchführung des Realisierungswettbewerbs (Stadt- Entwicklungsausschuss am 02.09.2020), Beauftragung des Wettbewerbsmanagements im Rahmen der ISEK-Maßnahme 4.3.2, Beschlussfassung der Auslobung (Stadt- Entwicklungsausschuss am 05.05.2021). Durchführung einer Online-Bürgerbeteiligung (consul.detmold-mitgestalten.de, 11.05. -13.06.)","","","25.08.2021","","Verständlichkeit: Ein Realisierungswettbewerb legt am Ende einen Entwurf fest, auf dem dann die Detailplanung und Umgestaltung aufbauen.","Öffentliche Ausstellung der Ergebnisse des Realisierungswettbewerbs im Detmolder Rathaus.","","nein","Susanne Hoffjann","Ende 2021. Anschließend politische Beratung zur Beantragung der Fördermittel für die Umgestaltung des Schlossplatzes entsprechend der Planung (im Rahmen des ISEK).","in Arbeit"
"2020_013","4721","Verstetigung der Detmolder Nachhaltigkeitsstrategie","13.01.2022","13.01.2022","","","","gesamtes Stadtgebiet","Verstetigung des Detmolder Nachhaltigkeitsprozesses. Im Anschluss an die Verabschiedung der Nachhaltigkeitsstrategie im Rahmen des geförderten GNK NRW Prozesses, sollen Strukturen in der Stadtverwaltung verankert werden, die die Umsetzung und die Weiterentwicklung der Strategie koordinieren.","","gesamtes Stadtgebiet","Beschluss zur Teilnahme am Projekt GNK NRW (Globale Nachhaltige Kommune) in der Ratssitzung vom 16.05.2019, VV/143/2019 (https://sessionnet.krz.de/detmold/bi/vo0050.asp?__kvonr=16562) Verabschiedung der Nachhaltigkeitsstrategie am 18.02.2021 (https://sessionnet.krz.de/detmold/bi/vo0050.asp?__kvonr=27303&voselect=13742)","","","25.08.2021","","keine","Bereitstellung von personellen Ressourcen","","nein","Cathrin-Claudia Herrmann","Fortlaufend, Umsetzung, Monitoring und Weiterentwicklung des Strategiedokumentes",""
"2020_012","4720","Aktionswochen gegen Rassismus","13.01.2022","13.01.2022","","Vorstandsbüro","informelle (freiwillige) Bürgerbeteiligung","gesamtes Stadtgebiet","Verstetigung der Aktionswochen gegen Rassismus nach einem Pilotprojekt im Frühjahr 2020. Koordination und Bündelung zivilgesellschaftlicher und städtischer Aktionen zu einem gemeinsamen öffentlichen Programm. Wirksam den Tendenzen von gruppenbezogener Menschenfeindlichkeit ein friedliches Miteinander in Detmold und Lippe entgegensetzen.","","","Durchführung des Pilotprojektes 2020 (leider wegen Corona fast vollständig abgesagt) und Verstetigung im Vorstandsbüro beschlossen.","","","25.08.2021","","keine","Vorbereitung der Aktionswochen 2022","","nein","Administrator","Fortlaufend","in Arbeit"
"2021_15","4719","Aufhebung des Gehwegparkens in der Gartenstraße","06.01.2022","28.12.2021","Verkehr, Mobilität und ÖPNV","Team Verkehr","informelle (freiwillige) Bürgerbeteiligung","Detmold-Süd","Beseitigung des Gehwegparkens zur Sicherstellung einer ausreichenden Begegnungsbreite zwischen Fußgängern / mobilitätseingeschränkten Personen","","Detmold-Süd / Gartenstraße","keine","","","25.11.2021","","keine","Informationsveranstaltung für die Anwohnerschaft","","nein","RosemeierU","Frühjahr 2022",""
"2021_14","4718","Verkehrsberuhigung Alter Postweg","06.01.2022","27.12.2021","Verkehr, Mobilität und ÖPNV","Tiefbau und Immobilienmanagement","informelle (freiwillige) Bürgerbeteiligung","Detmold-Süd","Sicherheit erhöhen: Geschwindigkeit reduzieren und mögliche Gefährdungen für den Fußverkehr reduzieren. Erforschung des Unfallgeschehens, des Verkehrsverhaltens, der Verkehrsabläufe sowie die Erprobung geplanter verkehrssichernder oder verkehrsregelnder Maßnahmen.","Es wurde am 31.05.2021 ein Verkehrsversuch im Alten Postweg gestartet. Hierüber wurde die Anwohnerschaft mittels Flyer informiert. Im Rahmen dieser Maßnahme wurde zum Schutz des Fußverkehrs (zu schmaler Gehweg - keine Begegnungen möglich - Ausweichen auf die Fahrbahn erforderlich) eine Geschwindigkeitsvorgabe auf 20 km/h vorgenommen. Mittlerweile wurde ein verdeckte Geschwindigkeitsmessung mit einer ermittelten Durchschnittsgeschwindigkeit von 38 km/h durchgeführt.","Detmold-Süd / Auswirkung auf den Anlieger-/Durchgangsverkehr in der Richtung Willi-Hofmann-Str./Rosenstr./Papenbergweg","keine","","","25.11.2021","","keine","Informationsveranstaltung für die Anwohnerschaft am 07.12.2021 um 16 Uhr vor Ort.","","nein","RosemeierU","Ende 2021
Die Erprobung/Erforschung wird voraussichtlich aufgrund der weitgehenden Maßnahme zunächst bis zum 31.03.2022 verlängert werden.",""
"2021_13","4717","Konzeptplanungen zum Radverkehr","27.12.2021","27.12.2021","Stadtentwicklung, Stadtplanung, Verkehr, Mobilität und ÖPNV","Stabsstelle Mobilität und Projekte","informelle (freiwillige) Bürgerbeteiligung","gesamtes Stadtgebiet","Information, Beteiligung der Betroffenen zu dem Vorhaben. Innerhalb des Themas Radverkehr werden drei verschiedene Konzeptebenen erarbeitet, Hauptradroutennetz, Fahrradstraßenkonzept, Konzept für Abstellanlagen in der Innenstadt","","","","","","25.11.2021","","keine","Beratungen im Ausschuss für Stadtentwicklung","","nein","RosemeierU","",""
